"X Pos.","Y Pos.","AWAV [nm]","Count"
  43.0,  170.0,         278.14250971,         440.67199707
  44.0,  170.0,         279.14366801,         440.53601074
  45.0,  170.0,         280.14482631,         444.20001221
  46.0,  170.0,         281.14598462,         440.71200562
  47.0,  170.0,         282.14714292,         438.95999146
  48.0,  170.0,         283.14830122,         441.71200562
  49.0,  170.0,         284.14945952,         439.80801392
  50.0,  170.0,         285.15061782,         437.76000977
  51.0,  170.0,         286.15177612,         439.27999878
  52.0,  170.0,         287.15293442,         440.79199219
  53.0,  170.0,         288.15409272,         443.57598877
  54.0,  170.0,         289.15525102,         440.52801514
  55.0,  170.0,         290.15640932,         445.10400391
  56.0,  170.0,         291.15756763,         443.23999023
  57.0,  170.0,         292.15872593,         441.64001465
  58.0,  170.0,         293.15988423,         441.67999268
  59.0,  170.0,         294.16104253,         442.91198730
  60.0,  170.0,         295.16220083,         438.99200439
  61.0,  170.0,         296.16335913,         439.82400513
  62.0,  170.0,         297.16451743,         442.20001221
  63.0,  170.0,         298.16567573,         440.35998535
  64.0,  170.0,         299.16683403,         433.73599243
  65.0,  170.0,         300.16799233,         441.42401123
  66.0,  170.0,         301.16915064,         443.60800171
  67.0,  170.0,         302.17030894,         441.93600464
  68.0,  170.0,         303.17146724,         435.92800903
  69.0,  170.0,         304.17262554,         437.10400391
  70.0,  170.0,         305.17378384,         441.44799805
  71.0,  170.0,         306.17494214,         441.04800415
  72.0,  170.0,         307.17610044,         442.92800903
  73.0,  170.0,         308.17725874,         444.52801514
  74.0,  170.0,         309.17841704,         443.79998779
  75.0,  170.0,         310.17957534,         442.92001343
  76.0,  170.0,         311.18073365,         445.31201172
  77.0,  170.0,         312.18189195,         439.66400146
  78.0,  170.0,         313.18305025,         443.75201416
  79.0,  170.0,         314.18420855,         446.08801270
  80.0,  170.0,         315.18536685,         443.20001221
  81.0,  170.0,         316.18652515,         448.55200195
  82.0,  170.0,         317.18768345,         446.38400269
  83.0,  170.0,         318.18884175,         444.18399048
  84.0,  170.0,         319.19000005,         448.08801270
  85.0,  170.0,         320.19115835,         448.95199585
  86.0,  170.0,         321.19231666,         449.13598633
  87.0,  170.0,         322.19347496,         448.20001221
  88.0,  170.0,         323.19463326,         449.30398560
  89.0,  170.0,         324.19579156,         451.55999756
  90.0,  170.0,         325.19694986,         447.18399048
  91.0,  170.0,         326.19810816,         451.35998535
  92.0,  170.0,         327.19926646,         453.72799683
  93.0,  170.0,         328.20042476,         451.85598755
  94.0,  170.0,         329.20158306,         455.13598633
  95.0,  170.0,         330.20274136,         451.70401001
  96.0,  170.0,         331.20389967,         448.01599121
  97.0,  170.0,         332.20505797,         452.24798584
  98.0,  170.0,         333.20621627,         458.87200928
  99.0,  170.0,         334.20737457,         451.27200317
 100.0,  170.0,         335.20853287,         451.71200562
 101.0,  170.0,         336.20969117,         454.40798950
 102.0,  170.0,         337.21084947,         453.60800171
 103.0,  170.0,         338.21200777,         461.82400513
 104.0,  170.0,         339.21316607,         457.07199097
 105.0,  170.0,         340.21432437,         458.73599243
 106.0,  170.0,         341.21548268,         459.10400391
 107.0,  170.0,         342.21664098,         453.30398560
 108.0,  170.0,         343.21779928,         459.23999023
 109.0,  170.0,         344.21895758,         458.46398926
 110.0,  170.0,         345.22011588,         459.56799316
 111.0,  170.0,         346.22127418,         456.80801392
 112.0,  170.0,         347.22243248,         457.32000732
 113.0,  170.0,         348.22359078,         459.19198608
 114.0,  170.0,         349.22474908,         456.84799194
 115.0,  170.0,         350.22590738,         461.33599854
 116.0,  170.0,         351.22706569,         458.11199951
 117.0,  170.0,         352.22822399,         461.00000000
 118.0,  170.0,         353.22938229,         455.92001343
 119.0,  170.0,         354.23054059,         458.02398682
 120.0,  170.0,         355.23169889,         463.74398804
 121.0,  170.0,         356.23285719,         461.00000000
 122.0,  170.0,         357.23401549,         460.48001099
 123.0,  170.0,         358.23517379,         459.15200806
 124.0,  170.0,         359.23633209,         460.39199829
 125.0,  170.0,         360.23749039,         465.57598877
 126.0,  170.0,         361.23864870,         466.44799805
 127.0,  170.0,         362.23980700,         463.89599609
 128.0,  170.0,         363.24096530,         466.09600830
 129.0,  170.0,         364.24212360,         463.83200073
 130.0,  170.0,         365.24328190,         469.32000732
 131.0,  170.0,         366.24444020,         461.62399292
 132.0,  170.0,         367.24559850,         468.79199219
 133.0,  170.0,         368.24675680,         467.41598511
 134.0,  170.0,         369.24791510,         462.97601318
 135.0,  170.0,         370.24907340,         465.09600830
 136.0,  170.0,         371.25023171,         467.43200684
 137.0,  170.0,         372.25139001,         463.83999634
 138.0,  170.0,         373.25254831,         466.84799194
 139.0,  170.0,         374.25370661,         465.34399414
 140.0,  170.0,         375.25486491,         465.22399902
 141.0,  170.0,         376.25602321,         462.95999146
 142.0,  170.0,         377.25718151,         468.48001099
 143.0,  170.0,         378.25833981,         468.07998657
 144.0,  170.0,         379.25949811,         472.83999634
 145.0,  170.0,         380.26065641,         464.06399536
 146.0,  170.0,         381.26181472,         466.65600586
 147.0,  170.0,         382.26297302,         468.46398926
 148.0,  170.0,         383.26413132,         466.11199951
 149.0,  170.0,         384.26528962,         467.57598877
 150.0,  170.0,         385.26644792,         471.85598755
 151.0,  170.0,         386.26760622,         474.28799438
 152.0,  170.0,         387.26876452,         475.11999512
 153.0,  170.0,         388.26992282,         474.04800415
 154.0,  170.0,         389.27108112,         467.96798706
 155.0,  170.0,         390.27223942,         472.72799683
 156.0,  170.0,         391.27339773,         471.21600342
 157.0,  170.0,         392.27455603,         467.64801025
 158.0,  170.0,         393.27571433,         469.95199585
 159.0,  170.0,         394.27687263,         474.64801025
 160.0,  170.0,         395.27803093,         472.16799927
 161.0,  170.0,         396.27918923,         471.95999146
 162.0,  170.0,         397.28034753,         469.88800049
 163.0,  170.0,         398.28150583,         472.65600586
 164.0,  170.0,         399.28266413,         472.17599487
 165.0,  170.0,         400.28382243,         473.98400879
 166.0,  170.0,         401.28498074,         469.22399902
 167.0,  170.0,         402.28613904,         474.93600464
 168.0,  170.0,         403.28729734,         474.70401001
 169.0,  170.0,         404.28845564,         474.66400146
 170.0,  170.0,         405.28961394,         475.21600342
 171.0,  170.0,         406.29077224,         474.92800903
 172.0,  170.0,         407.29193054,         474.03201294
 173.0,  170.0,         408.29308884,         481.23199463
 174.0,  170.0,         409.29424714,         475.01599121
 175.0,  170.0,         410.29540544,         476.86401367
 176.0,  170.0,         411.29656375,         472.99200439
 177.0,  170.0,         412.29772205,         481.30398560
 178.0,  170.0,         413.29888035,         475.90399170
 179.0,  170.0,         414.30003865,         479.54400635
 180.0,  170.0,         415.30119695,         475.72000122
 181.0,  170.0,         416.30235525,         476.38400269
 182.0,  170.0,         417.30351355,         480.07998657
 183.0,  170.0,         418.30467185,         475.04000854
 184.0,  170.0,         419.30583015,         481.91198730
 185.0,  170.0,         420.30698845,         473.28799438
 186.0,  170.0,         421.30814676,         476.95999146
 187.0,  170.0,         422.30930506,         475.39199829
 188.0,  170.0,         423.31046336,         470.65600586
 189.0,  170.0,         424.31162166,         475.98400879
 190.0,  170.0,         425.31277996,         476.32000732
 191.0,  170.0,         426.31393826,         473.15200806
 192.0,  170.0,         427.31509656,         475.83999634
 193.0,  170.0,         428.31625486,         481.21600342
 194.0,  170.0,         429.31741316,         473.65600586
 195.0,  170.0,         430.31857146,         471.72000122
 196.0,  170.0,         431.31972977,         475.77600098
 197.0,  170.0,         432.32088807,         479.74398804
 198.0,  170.0,         433.32204637,         483.67199707
 199.0,  170.0,         434.32320467,         483.17599487
 200.0,  170.0,         435.32436297,         477.07199097
 201.0,  170.0,         436.32552127,         485.67199707
 202.0,  170.0,         437.32667957,         485.79199219
 203.0,  170.0,         438.32783787,         487.49600220
 204.0,  170.0,         439.32899617,         494.51199341
 205.0,  170.0,         440.33015447,         496.25601196
 206.0,  170.0,         441.33131278,         501.48800659
 207.0,  170.0,         442.33247108,         506.04000854
 208.0,  170.0,         443.33362938,         516.02398682
 209.0,  170.0,         444.33478768,         522.63201904
 210.0,  170.0,         445.33594598,         528.29602051
 211.0,  170.0,         446.33710428,         537.71997070
 212.0,  170.0,         447.33826258,         548.89599609
 213.0,  170.0,         448.33942088,         559.40802002
 214.0,  170.0,         449.34057918,         574.26397705
 215.0,  170.0,         450.34173748,         583.72802734
