"X Pos.","Y Pos.","AWAV","Count"
   5.0,  211.5,         329.59588640,         128.52777100
   6.0,  211.5,         330.61422840,         141.36111450
   7.0,  211.5,         331.63257040,         143.61111450
   8.0,  211.5,         332.65091240,         153.91667175
   9.0,  211.5,         333.66925440,         152.36111450
  10.0,  211.5,         334.68759640,         168.30555725
  11.0,  211.5,         335.70593840,         174.41667175
  12.0,  211.5,         336.72428040,         180.91667175
  13.0,  211.5,         337.74262240,         200.86111450
  14.0,  211.5,         338.76096440,         203.11111450
  15.0,  211.5,         339.77930640,         222.72222900
  16.0,  211.5,         340.79764840,         235.02777100
  17.0,  211.5,         341.81599040,         250.08332825
  18.0,  211.5,         342.83433240,         264.83334351
  19.0,  211.5,         343.85267440,         284.91665649
  20.0,  211.5,         344.87101640,         302.63888550
  21.0,  211.5,         345.88935840,         320.41665649
  22.0,  211.5,         346.90770040,         345.02777100
  23.0,  211.5,         347.92604240,         365.38888550
  24.0,  211.5,         348.94438440,         390.61111450
  25.0,  211.5,         349.96272640,         413.38888550
  26.0,  211.5,         350.98106840,         445.50000000
  27.0,  211.5,         351.99941040,         466.97222900
  28.0,  211.5,         353.01775240,         484.05554199
  29.0,  211.5,         354.03609440,         511.08334351
  30.0,  211.5,         355.05443640,         536.27777100
  31.0,  211.5,         356.07277840,         548.72222900
  32.0,  211.5,         357.09112040,         569.11108398
  33.0,  211.5,         358.10946240,         589.27777100
  34.0,  211.5,         359.12780440,         598.50000000
  35.0,  211.5,         360.14614640,         617.77777100
  36.0,  211.5,         361.16448840,         637.44445801
  37.0,  211.5,         362.18283040,         657.38891602
  38.0,  211.5,         363.20117240,         676.75000000
  39.0,  211.5,         364.21951440,         704.19445801
  40.0,  211.5,         365.23785640,         732.05554199
  41.0,  211.5,         366.25619840,         756.77777100
  42.0,  211.5,         367.27454040,         797.69445801
  43.0,  211.5,         368.29288240,         830.25000000
  44.0,  211.5,         369.31122440,         870.86108398
  45.0,  211.5,         370.32956640,         933.11108398
  46.0,  211.5,         371.34790840,         990.52777100
  47.0,  211.5,         372.36625040,        1070.61108398
  48.0,  211.5,         373.38459240,        1156.38891602
